Energy,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance,Reflectance
2.426,32.5296863536698,35.045930814229,37.193257078512,33.0161274027589,38.8035812274915,29.6980316647924
2.428,32.3540019500708,34.9701019469246,37.0202218940249,32.6593996626651,38.4117028224352,29.4585351091457
2.43,32.1504935355219,34.8037681104626,36.7111712646527,32.3438585018981,38.022515615325,29.1873643661116
2.432,31.9021860578786,34.5442077851047,36.3873667848478,31.9889904656234,37.5795576581379,28.9157479192367
2.434,31.5972469318521,34.2658815874815,36.0924560154199,31.5871371554379,37.108497631346,28.4959620839948
2.436,31.2573763253197,34.025018465717,35.8690249039076,31.3047439887484,36.7459269298581,28.2078317768258
2.438,30.9787875839603,33.8044536539008,35.6317791571736,30.928515138163,36.3710114495343,27.985142747627
2.44,30.7444154050615,33.5339843514336,35.3693388157397,30.506136549208,35.9864836392742,27.7599621318855
2.442,30.5412592619392,33.2479456341613,35.0588969668552,30.1344604105091,35.591275028203,27.4185982186515
2.444,30.3468905696296,32.9686737503122,34.7395818540986,29.7898410064941,35.1142648167067,27.0733590538473
2.446,30.1653778952555,32.6846921989008,34.4650687245531,29.3920390512293,34.7460019726868,26.788963620878
2.448,30.0763800663352,32.5212550856412,34.2423077361568,29.055165823581,34.321294439921,26.6151936449305
2.45,30.0386608151108,32.3915053752874,33.9836111473807,28.6356914116129,33.8340373080865,26.3193369053006
2.452,29.9971495776692,32.2522146151271,33.6752795485904,28.3526627984429,33.3682170791142,25.9197855415044
2.454,29.9080556329354,32.0312860050824,33.2823842535189,28.0010873069895,32.8505671112966,25.5333478564789
2.456,29.8883278921789,31.8399350813604,32.9246058365376,27.6640752026838,32.4117821229934,25.1760771166967
2.458,29.9536056958963,31.6595225922587,32.692987874538,27.2759290368948,32.1625959318429,25.0348230999537
2.46,30.0170933688229,31.5405311400853,32.4347758887707,27.0397337479355,31.8879115414409,24.6593834394839
2.462,29.9031822334676,31.2725954562174,32.0528218511285,26.7391678130544,31.5369580893364,24.2810276047009
2.464,29.7603300161324,31.0058706259347,31.6461237506633,26.4444429142981,31.2424931325527,23.8447058928436
2.466,29.7706028901889,30.7642630578269,31.3842324652467,26.0669014730552,30.8908872690561,23.5687777433839
2.468,29.8652644449714,30.6241707346193,31.2794732071032,25.6361795632645,30.6810825148788,23.2643095720323
2.47,29.9607892157951,30.5320886397143,31.1845518324651,25.3855395003764,30.3732929826733,22.9891645112617
2.472,30.0013692813062,30.3776132687525,31.0196745869964,25.1316549902195,30.1692570219877,22.7421537605687
2.474,30.0208184086592,30.2971035600673,30.9052725929427,24.8805314352906,29.691996111306,22.3314693160322
2.476,30.0965567161489,30.2707893183238,30.8872729158079,24.5369076086189,29.2100587688338,21.8941950644303
2.478,30.1916404220157,30.1834360884361,30.8628588935839,24.4193006919486,29.0476842430256,21.8438965329845
2.48,30.1502975067527,30.1497206421497,30.8200516056293,24.1543351856941,28.8739060054588,21.8898819876235
2.482,30.0783499915322,30.1407113168251,30.707161969121,23.8893696794396,28.700127767892,21.9358674422625
2.484,30.0399566110031,30.038510119372,30.6101691325371,23.6244041731851,28.5263495303252,21.9818528969015
2.486,30.0043541137007,29.9293877297109,30.5340906199898,23.3594386669307,28.3525712927585,22.0278383515405
2.488,29.9761569627248,29.8083094541478,30.4068356103307,23.0944731606762,28.1787930551916,22.0738238061795
2.49,29.9525340841982,29.679565091885,30.22766612008,22.8295076544217,28.0050148176248,22.1198092608185
2.492,29.9167877534007,29.5517982061,30.0564984467089,22.5645421481673,27.8312365800581,22.1657947154574
2.494,30.0250541912915,29.4535556061422,29.97193470555,22.2995766419128,27.6574583424913,22.2117801700964
2.496,30.1014565889611,29.377711464885,29.9276169996108,22.0346111356583,27.4836801049245,22.2577656247354
2.498,30.1194041760064,29.3182934433546,29.8244524512273,21.7696456294038,27.3099018673577,22.3037510793744
2.5,30.1371977054552,29.3608982767076,29.7567126931213,21.5046801231494,27.1361236297909,22.3497365340134
