Excitation energy,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,Absorbance,,
0.850000000000001,-5.28135709983884,1.64719697638576,-1.25376736835821,-2.5698916780059,2.11766379399743,1.38125912445796,4.65607830592455,3.70461884077687,-10.1148606865906,-6.02354282544263,2.06109993843415,4.62119764881915,15.29185542397,16.9347288630127,3.33785117702972,2.61612519893787,6.86913570679265,7.4764079344418,17.8137348915086,25.0932004557922,22.0243832382756,12.8843419839812,15.4648566361343,,
0.840000000000002,-5.72894507054703,1.77320095991428,-4.14284756438354,-4.56680916105426,-2.44783226679219,-0.385062319247837,5.30502113990821,2.53383416173716,-8.46534211405405,-5.34510286812768,2.30172408524584,2.71900029189158,13.3381804912203,18.9612597951368,4.25348267082596,1.36747973237402,3.8934506426215,5.57135979786815,15.1106293600092,23.1356038896691,24.4476797744076,13.7695251582655,15.3016590155613,,
0.830000000000002,-6.61659949051283,-0.0547857032937031,-2.52476224821599,-3.75254520939882,2.12730279333032,2.01318296340875,7.30488757819144,5.26564142363735,-8.65838476477676,-5.46851664393677,1.49984900091041,1.33694243496526,11.6459619416893,19.374571284434,6.11569405908729,0.74760442876223,3.54650466372591,4.51928948459328,12.9821590657655,20.1176623126919,25.8000294470698,14.4300355258683,15.208421303101,,
0.820000000000002,-4.36486483904901,2.61484974835442,1.16484719863485,-0.701387357129065,2.95022643278446,2.02768434035188,7.49467852352527,5.55863248154586,-8.55460522666599,-6.18677516741347,1.2065266747081,2.00890978145252,10.5149189660865,19.6180383547227,7.59780599230596,0.961585358080995,2.31201131666477,4.12436215022648,10.0424836384344,17.1585534609438,23.2985047513639,15.5721551939965,16.4466072761207,,
0.810000000000002,-5.11691384459718,2.72819365838807,2.25585063646151,-1.03944733095594,2.92713297120691,1.01206676664312,7.25320688532196,5.6895820000387,-8.18329046847009,-5.04096061332727,-0.474476651813937,0.733458574991261,9.77161150747197,18.6602588517969,11.7101447258593,3.6300169115422,2.56499604974259,3.17687773997154,8.66560027405966,14.206713700467,22.4666645728583,17.3825473796461,19.9717476105389,,
0.800000000000002,-7.60734999999278,-1.04384999999922,-1.56232000000448,-3.42713000000695,-1.97835000000805,0.246449999981927,8.65853999999651,4.79072999999522,-7.69328000000287,-4.08098000000169,1.08857999999145,1.17756999999465,7.31464999999789,17.5672199999955,12.2683699999922,4.93571999999311,2.1651299999986,2.75100999999622,7.31973999999946,11.9683199999992,18.8005799999975,16.8440399999943,20.9041999999925,,
0.790000000000003,-6.1258009960263,3.47509020139992,-0.855249071611077,-2.00443968608776,-3.74126206246594,-3.57135478098783,8.95540476381279,4.53088174770315,-7.08039168845247,-5.71746537888004,-3.50900086449614,-2.74654274323333,7.0537613672402,14.3902881006504,14.2766300374569,6.82954564727953,3.05131755689403,3.49278061589418,7.20219586906753,11.8185196779136,18.3100138449208,17.279614138764,22.4359922175025,,
0.780000000000003,-6.61258384580289,1.47113011863162,-0.727649239940874,0.497511778273982,0.365603853367503,0.465697118379651,8.7361572657085,8.09861584705162,-4.8066199307181,-2.5614901718238,-0.396827400189665,-1.49955604649218,7.19719364023867,15.6566178119184,16.8184081226662,10.0749361886581,4.23448594647175,3.51701150162707,6.10217197603353,8.61013439837672,15.240388052904,16.1041954900761,21.9437130861041,,
0.770000000000003,-5.08192490984202,0.06940686032776,-3.59102520395959,-7.79663683597823,-3.63312735204679,-3.2244795725876,7.95305865709909,5.6155764615106,-5.52177565886338,-5.20323570995799,-4.07847645489804,-1.78441740539343,6.2109680518733,12.2458838402451,18.1616608931536,12.9265752220619,6.26874403273969,3.0310025071847,6.53028891044275,8.6176729932515,12.7839747552378,14.1103393331006,20.7312047663048,,
0.760000000000003,-5.56446075964129,1.97729709943801,1.54183281891491,-0.673868118964911,3.57902739445409,5.07987007453472,4.8329107027097,0.0901275362092093,-8.08178752564861,-9.31734258265762,-3.10304472764317,-7.7593074234905,2.59978129046583,8.0436990618262,15.1666434090007,12.2796162675348,4.76117297524509,0.476672728828433,4.32146212628231,6.36679744348014,9.01085092338057,11.6171306580268,17.2201112948468,,
0.750000000000004,-26.1152956187775,-16.403671377211,-62.7856259514622,-51.9321785058314,-37.423195988283,-37.2101923156105,13.2845449210347,6.4850369114659,-8.20671331943144,-1.32109369858126,-2.47913606670446,-4.84614733455164,8.73572125753521,17.6258513295055,25.1576484158715,16.1170205672262,7.29844439601906,-0.384825641621973,-0.481745582875568,-3.03280574147389,9.83232521873619,12.644173543905,13.2746885207981,,
