Energy,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance,Transmittance
2.406,17.1769262672146,7.4556797210505,3.32762510214222,1.05886643688233,0.531202190533769,0.324562700927155
2.408,17.3313340639541,7.5484801952921,3.37536163769817,1.08602303354839,0.54515414227097,0.332926713703228
2.41,17.4882013516129,7.64508038216137,3.42215562696783,1.11333763583872,0.559634738322584,0.340066657225807
2.412,17.6468911724091,7.74403414567955,3.47232528681782,1.14201587951281,0.575093663290518,0.346883910170674
2.414,17.8083450922783,7.84220409891287,3.52400533446964,1.16856119335425,0.587092790782405,0.353201934865396
2.416,17.9653210999318,7.9373099995866,3.57533233025588,1.19730755005519,0.59893058256395,0.360331584974271
2.418,18.1224663831467,8.03564847925393,3.62885179391825,1.22655002934546,0.611182903272728,0.366101258084849
2.42,18.2668477394516,8.13527712755343,3.68129864186185,1.25363263548667,0.625162423553319,0.374607437072865
2.422,18.4225005704733,8.23902077120471,3.73649609540735,1.28149826114047,0.640474215912024,0.380155517662463
2.424,18.5944829096383,8.34174850283307,3.79158263696242,1.30965249392962,0.652537342536073,0.386687603463931
2.426,18.7538084174265,8.44296964029205,3.843126178769,1.33725963793021,0.665572721612318,0.393118544290909
2.428,18.8959357248062,8.54498838309288,3.89748748629053,1.36722426732864,0.682768431638709,0.399773482800391
2.43,19.0181647761678,8.64538020005679,3.94992205481804,1.3980965551973,0.699620373681145,0.410083583096634
2.432,19.1483546636694,8.74583589372939,4.00045409498024,1.4280500404176,0.717236495874882,0.419541138514958
2.434,19.2950249944777,8.85761802999671,4.05505762239348,1.46104702047017,0.735257131627502,0.425772043313469
2.436,19.4274154308002,8.95258454006161,4.105618576693,1.49369910162581,0.751967242632257,0.433152778116129
2.438,19.5629137637616,9.05138418077025,4.15929878507214,1.53067244792493,0.772717507528448,0.441544395354839
2.44,19.7193561997275,9.14391488025808,4.21255028589515,1.56660066231291,0.793579263206454,0.448450699553227
2.442,19.8915344198993,9.23833928316795,4.26541160734598,1.60327304057879,0.81001966108788,0.459488046900001
2.444,20.0677643525321,9.33427502537026,4.31832664509027,1.63610189774647,0.826376452085001,0.467071516327353
2.446,20.2375310178434,9.43165502410953,4.37189455079995,1.6707363162393,0.843198998956599,0.475073139270969
2.448,20.4125413833424,9.52327632644827,4.42656255150561,1.70626354271879,0.859332628505504,0.488648488840987
2.45,20.5960954109881,9.61172402140525,4.47792221756066,1.73861849890762,0.873094988196481,0.500975479875366
2.452,20.7644583345514,9.69701845488916,4.52683434562769,1.77118225194307,0.888553384043264,0.507947751919165
2.454,20.8806951424794,9.78330080826571,4.57739818062472,1.80107710961607,0.902692734176052,0.517996301225133
2.456,20.9840633110047,9.87493312494813,4.63038788403188,1.82825189842581,0.920857710709682,0.523710681754839
2.458,21.088084374107,9.96283736099967,4.68013399327902,1.85631560668995,0.939520343314613,0.528323386626187
2.46,21.1890937415939,10.045791564297,4.73148314555119,1.88461835947312,0.955339433236557,0.539428424451613
2.462,21.2888569392979,10.1235229538919,4.77804410495288,1.91481444225769,0.97770445455427,0.543713642322771
2.464,21.3865251002038,10.2049834304291,4.8260304103564,1.95208439920001,0.999962902560006,0.549479196058183
2.466,21.4842222715258,10.2871459708215,4.87741276640448,1.98632231962574,1.0215012137428,0.558459891677355
2.468,21.5996428808744,10.3738704684849,4.92931387060059,2.01745522132709,1.03829162397935,0.564518684092257
2.47,21.7243656871345,10.4593117673412,4.98259739217476,2.05211939702391,1.05277237580337,0.571803896430431
2.472,21.8537764643035,10.532550314843,5.02761722184065,2.08651377696786,1.06903930219699,0.580474254682345
2.474,21.9839846407304,10.6099666767845,5.0768980329123,2.11834104990548,1.0895593003143,0.584127808466559
2.476,22.1328062139665,10.6893307003702,5.12250478161943,2.15306876584147,1.10109019598195,0.592233835244298
2.478,22.2424588130721,10.7506433463843,5.16547321596161,2.1860226573376,1.12188959222983,0.602847486258899
2.48,22.35101937439,10.8140702969582,5.21298433619976,2.20865324771765,1.13870224489412,0.606908169317647
2.482,22.4445859594014,10.869893819251,5.25607928787269,2.23128383809769,1.15551489755841,0.610968852376396
2.484,22.5278394823409,10.9177919304028,5.29140400956546,2.25391442847773,1.1723275502227,0.615029535435144
2.486,22.6076180875733,10.9668142892212,5.32441592281632,2.27654501885777,1.18914020288699,0.619090218493892
2.488,22.67336325581,11.0091225432293,5.35417923524458,2.29917560923782,1.20595285555129,0.623150901552641
2.49,22.734800945234,11.0607090877399,5.38752488674077,2.32180619961786,1.22276550821558,0.62721158461139
2.492,22.8083598671499,11.109343860725,5.42687369925475,2.3444367899979,1.23957816087987,0.631272267670138
2.494,22.9140090601604,11.1582732129456,5.45293461448116,2.36706738037794,1.25639081354416,0.635332950728886
2.496,23.0034134829357,11.2143839653994,5.48702006219914,2.38969797075799,1.27320346620845,0.639393633787635
2.498,23.0841852151166,11.2663134219607,5.5154033894964,2.41232856113803,1.29001611887275,0.643454316846383
2.5,23.1577233467743,11.317895603036,5.54515677594874,2.43495915151807,1.30682877153704,0.647514999905131
